-119.455,48.906,POISON LAKE [122 F]
-121.804,48.789,DORR FUMAROLE FIELD [194 F]
-121.813,48.77,SHERMAN CRATER FUMAROLES [266 F]
-121.667,48.763,BAKER HOT SPRING [108 F]
-121.17,48.254,SULPHUR CREEK HOT SPRINGS [99 F]
-121.062,48.15,GAMMA HOT SPRINGS [140 F]
-121.192,48.118,KENNEDY HOT SPRING [100 F]
-80.24,37.63,OLD SWEET SPRING [73 F]
-79.353,38.605,THORN SPRING [72 F]
-79.975,38.163,MINNEHAHA SPRINGS [70 F]
-77.877,39.471,SWAN POND SPRING [72 F]
-78.23,39.618,BERKELEY SPRINGS [72 F]
-106.804,41.45,SARATOGA HOT SPRINGS [129 F]
-104.781,42.249,WARM SPRINGS (IMMIGRANTS WASHTUB) [70 F]
-105.394,42.665,DOUGLAS HOT SPRINGS [86 F]
-106.725,42.545,ALCOVA HOT SPRINGS [129 F]
-107.105,42.702,HORSE CREEK SPRINGS [75 F]
-108.172,42.492,SWEETWATER STATION WARM SPRINGS [90 F]
-109.616,42.75,STEELE HOT SPRINGS [102 F]
-110.999,42.828,AUBURN HOT SPRINGS [144 F]
-110.997,42.817,JOHNSON SPRINGS [115 F]
-108.194,43.654,THERMOPOLIS HOT SPRINGS [133 F]
-108.213,43.583,WIND RIVER CANYON SPRING [72 F]
-108.835,43.008,WASHAKIE MINERAL HOT SPRINGS [111 F]
-109.732,43.56,GEYSER (WARM SPRING CREEK SPRINGS) [84 F]
-109.669,43.52,LITTLE WARM SPRING [77 F]
-109.605,43.489,JAKEYS FORK SPRING [68 F]
-110.696,43.958,JACKSON LAKE HOT SPRINGS [162 F]
-110.198,43.907,NORTH BUFFALO FORK SPRINGS [113 F]
-110.615,43.639,KELLY WARM SPRING [81 F]
-110.741,43.543,ABERCROMBIE WARM SPRINGS [81 F]
-110.835,43.471,BOYLES HILL SPRINGS [86 F]
-110.445,43.37,GRANITE HOT SPRING [106 F]
-110.443,43.365,GRANITE FALLS HOT SPRINGS [112 F]
-110.775,43.3,ASTORIA MINERAL HOT SPRINGS [99 F]
-110.019,43.282,KENDALL WARM SPRING [86 F]
-108.188,44.749,LITTLE SHEEP MOUNTAIN SPRING [68 F]
-108.138,44.608,SHEEP MOUNTAIN SPRINGS [70 F]
-109.129,44.513,SHOSHONE HOT SPRINGS [95 F]
-109.115,44.513,DE MARIS SPRINGS [97 F]
-109.156,44.511,NEEDLE HOT SPRINGS [75 F]
-109.193,44.498,BUFFALO BILL RESERVOIR SPRINGS [Warm]
-109.222,44.495,BUFFALO BILL RESERVOIR SPRINGS [Warm]
-109.204,44.482,BUFFALO BILL RESERVOIR SPRINGS [Warm]
-110.689,44.985,HOT RIVER [136 F]
-110.708,44.967,MAMMOTH HOT SPRINGS [163 F]
-110.393,44.908,CALCITE SPRINGS [201 F]
-110.732,44.842,APOLLINARIS SPRING [Hot]
-110.167,44.841,"HOT, ON LAMAR RIVER" [Warm]
-110.675,44.825,GAS VENTS AT HORSESHOE HILL [Hot]
-110.725,44.797,AMPHITHEATER SPRINGS [196 F]
-110.74,44.786,SEMI-CENTENNIAL GEYSER [198 F]
-110.738,44.781,STEAM VENTS AT ROARING MOUNTAIN [Hot]
-110.699,44.781,WHITEROCK SPRINGS [144 F]
-110.269,44.769,RAINBOW SPRINGS [190 F]
-110.429,44.766,WASHBURN HOT SPRINGS [196 F]
-110.3,44.766,HOT SPRINGS [Hot]
-110.73,44.761,BIJAH SPRING [198 F]
-110.308,44.756,COFFEE POT HOT SPRINGS [196 F]
-110.403,44.754,SEVENMILE HOLE [154 F]
-110.724,44.753,"ROADSIDE SPRINGS, FRYING PAN SPRING" [158 F]
-110.418,44.752,HOT SPRINGS AT SEVENMILE HOLE [189 F]
-110.256,44.752,HOT SPRING [Hot]
-110.714,44.75,GAS VENT [Hot]
-110.242,44.743,HOT SPRING BASIN GROUP [198 F]
-110.579,44.742,WOLF LAKE SPRINGS [91 F]
-110.699,44.741,GAS VENT [Hot]
-110.324,44.739,JOSEPHS COAT SPRINGS [199 F]
-110.258,44.739,HOT SPRING BASIN GROUP [153 F]
-110.029,44.734,HOT SPRINGS [Warm]
-110.712,44.733,HORSESHOE SPRING [187 F]
-110.703,44.733,CISTERN SPRING [199 F]
-110.701,44.728,[192 F]
-110.358,44.723,HOT SPRING ON MOSS CREEK [115 F]
-110.708,44.722,[201 F]
-110.701,44.722,ECHINUS GEYSER [185 F]
-110.715,44.72,[144 F]
-110.555,44.715,GAS VENTS [Hot]
-110.475,44.714,[167 F]
-110.741,44.711,CHOCOLATE POTS [124 F]
-110.468,44.711,HOT SPRINGS [Hot]
-110.471,44.708,WARM SPRING [Warm]
-110.461,44.708,FOREST SPRINGS [Hot]
-110.767,44.702,SYLVAN SPRINGS [192 F]
-110.036,44.701,HOT SPRINGS [Warm]
-110.724,44.697,GIBBON HILL GEYSER [199 F]
-110.375,44.697,HOT SPRINGS ON BOG CREEK [185 F]
-110.738,44.693,ARTISTS PAINTPOTS [199 F]
-110.728,44.691,GEYSER SPRINGS GROUP [201 F]
-110.75,44.69,[187 F]
-110.384,44.69,HOT SPRINGS ON BOG CREEK [199 F]
-110.753,44.684,MONUMENT GEYSER BASIN [197 F]
-110.326,44.681,HOT SPRINGS ON UPPER SOUR CREEK [194 F]
-110.746,44.679,BERYL SPRING [198 F]
-110.236,44.672,HOT SPRINGS [Hot]
-110.786,44.671,SECRET VALLEY HOT SPRINGS [95 F]
-110.29,44.671,PONUNTPA SPRINGS GROUP [180 F]
-110.282,44.667,HOT SPRINGS [Hot]
-110.768,44.662,IRON SPRING [86 F]
-110.572,44.656,VIOLET SPRINGS [Hot]
-110.482,44.653,SULPHUR SPRINGS [194 F]
-110.238,44.642,HOT SPRING [Hot]
-110.234,44.634,THE MUDKETTLES [Hot]
-110.226,44.634,THE MUSHPOTS [Hot]
-110.433,44.628,SULPHUR CALDRON [190 F]
-110.433,44.625,MUD VOLCANO [131 F]
-110.432,44.617,MUD GEYSERS [Hot]
-110.616,44.616,HIGHLAND HOT SPRINGS [Hot]
-110.618,44.612,GAS VENT [Hot]
-110.438,44.61,HOT SPRINGS [Hot]
-110.617,44.607,HOT SPRINGS EAST OF MARY LAKE [Hot]
-110.632,44.601,GAS VENT EAST OF MARY LAKE [Hot]
-110.203,44.6,[95 F]
-110.236,44.598,HOT SPRINGS IN PELICAN VALLEY [156 F]
-110.622,44.595,GAS VENTS SOUTHEAST OF MARY LAKE [Hot]
-110.321,44.591,HOT SPRINGS AT SULPHUR HILLS [196 F]
-110.341,44.588,EBRO SPRINGS [136 F]
-110.314,44.582,VERMILION SPRINGS [140 F]
-110.691,44.572,HOT SPRINGS [Hot]
-110.811,44.571,MORNING MIST SPRINGS [205 F]
-110.805,44.568,QUAGMIRE GROUP [203 F]
-110.871,44.566,"FLAT CONE SPRING, STEEP CONE" [205 F]
-110.816,44.566,[199 F]
-110.869,44.564,QUEENS LAUNDRY [192 F]
-110.834,44.563,RIVER GROUP [205 F]
-110.832,44.556,RIVER GROUP [196 F]
-110.812,44.554,FOUNTAIN GROUP [201 F]
-110.301,44.553,BEACH SPRINGS [Hot]
-110.85,44.551,SPRINGS ON FAIRY CREEK [Hot]
-110.805,44.55,FOUNTAIN PAINT POT [136 F]
-110.788,44.544,"BLACK WARRIOR GROUP, SHELF SPRING" [205 F]
-110.258,44.544,TURBID SPRINGS [198 F]
-110.859,44.543,FAIRY SPRINGS [201 F]
-110.801,44.537,"WHITE DOME GEYSER, SURPRISE POOL" [203 F]
-110.874,44.532,"IMPERIAL GEYSER, SPRAY GEYSER" [192 F]
-110.796,44.532,FIVE SISTERS SPRINGS [192 F]
-110.297,44.53,STEAMBOAT SPRINGS [198 F]
-110.791,44.529,WHITE CREEK GROUP [185 F]
-110.835,44.526,EXCELSIOR GEYSER CRATER [199 F]
-110.275,44.521,BUTTE SPRINGS [187 F]
-110.828,44.52,FLOOD GROUP [203 F]
-110.813,44.518,"HOT SPRINGS, RABBIT CREEK GROUP" [198 F]
-110.828,44.514,RABBIT CREEK GROUP [198 F]
-110.832,44.508,MIDWAY PICNIC GROUND [Hot]
-110.841,44.494,[118 F]
-110.852,44.485,"BISCUIT BASIN, SAPPHIRE POOL" [201 F]
-110.873,44.484,MYSTIC FALLS SPRINGS [198 F]
-110.85,44.48,CASCADE GROUP [201 F]
-110.867,44.478,HILLSIDE SPRINGS [187 F]
-110.843,44.475,MORNING GLORY POOL [163 F]
-110.843,44.471,"DAISY GROUP, SENTINEL GEYSERS" [203 F]
-110.828,44.469,SOLITARY GEYSER [198 F]
-110.839,44.466,"MIDDLE GROUP,TORTOISE SHELL,INKWELL" [203 F]
-110.854,44.461,EMERALD POOL [158 F]
-110.844,44.46,BLACK SAND BASIN [201 F]
-110.828,44.46,"GEYSER HILL GROUP, OLD FAITHFUL GEY" [203 F]
-110.835,44.459,MYRIAD GROUP [201 F]
-110.817,44.459,SOUTHEASTERN GROUP [198 F]
-110.977,44.438,HOT SPRINGS ON CONTINENTAL DIVIDE [Hot]
-110.813,44.433,HOT SPRINGS [Hot]
-110.581,44.433,POTTS HOT SPRING BASIN [203 F]
-110.574,44.422,WEST THUMB GEYSER BASIN [196 F]
-110.952,44.421,SMOKE JUMPER HOT SPRINGS [198 F]
-110.805,44.418,LONE STAR GEYSER [199 F]
-110.57,44.417,WEST THUMB GEYSER BASIN [203 F]
-110.817,44.414,"LONE STAR GEYSER BASIN, FOOTBRIDGE" [183 F]
-110.953,44.41,SUMMIT LAKE HOT SPRINGS [162 F]
-110.824,44.404,HOT SPRINGS ON UPPER FIREHOLE RIVER [Hot]
-110.936,44.401,HOT SPRINGS ON CONTINENTAL DIVIDE [189 F]
-110.8,44.354,SHOSHONE GEYSER BASIN [203 F]
-110.654,44.309,HOT SPRINGS ON LEWIS LAKE [199 F]
-110.526,44.307,"HOT SPRINGS,HEART LAKE GEYSER BASIN" [201 F]
-110.517,44.299,"HEART LAKE GEYSER BASIN, MIDDLE GRP" [174 F]
-110.504,44.29,"HOT SPRINGS,HEART LAKE GEYSER BASIN" [201 F]
-110.9,44.285,BECHLER RIVER HOT SPRINGS [194 F]
-110.506,44.282,RUSTIC GEYSER [199 F]
-110.636,44.276,HOT SPRINGS ON LEWIS LAKE [154 F]
-110.486,44.204,HOT SPRINGS ON UPPER SNAKE RIVER [167 F]
-110.726,44.187,HOT SPRINGS [142 F]
-110.583,44.169,SNAKE HOT SPRINGS [136 F]
-110.723,44.165,CRAWFISH CREEK HOT SPRINGS [138 F]
-110.699,44.157,CRAWFISH CREEK HOT SPRINGS [136 F]
-110.656,44.142,SOUTH ENTRANCE HOT SPRINGS [156 F]
-110.684,44.115,HUCKLEBERRY HOT SPRINGS [Boiling]
-111.022,44.244,BOUNDARY CREEK HOT SPRINGS [181 F]
-111.394,35.398,Black Bottom Crater
-111.314,35.266,Campbell Crater
-111.636,35.545,Colton Crater
-111.446,35.342,Double Crater
-111.318,35.275,Francis Crater
-111.430,35.370,Haywire Crater
-112.363,35.239,Johnson Crater
-111.333,35.292,Junction Crater
-111.529,35.360,Lenox Crater
-111.358,35.307,Maroon Crater
-111.288,35.336,Merriam Crater
-111.022,35.027,Meteor Crater
-111.382,35.342,Moon Crater
-111.273,35.311,North Sheba Crater
-111.461,35.254,O'Neill Crater
-111.526,35.280,Old Caves Crater
-109.167,31.556,Paramore Crater
-111.481,35.328,Pinnacle Crater
-111.332,35.225,Rattlesnake Crater
-111.546,35.392,Robinson Crater
-111.258,35.425,Roden Crater
-111.631,35.581,S P Crater
-111.291,35.288,Saddle Crater
-111.255,35.300,South Sheba Crater
-111.308,35.336,Sproul, The
-111.403,35.361,Stewart Crater
-111.469,35.442,Strawberry Crater
-111.503,35.364,Sunset Crater
-121.548,41.577,Alcohol Crater
-121.542,41.646,Aspen Crater
-121.547,41.766,Black Crater
-121.524,40.534,Chaos Crater
-121.630,41.514,Chimney Crater
-121.642,41.607,Crater Glass Flow
-121.492,40.505,Crescent Crater
-121.544,41.456,Deep Crater
-121.604,40.516,Deep Hole
-121.619,41.498,Double Hole Crater
-121.640,41.508,Giant Crater
-121.530,41.509,High Hole Crater
-117.451,37.004,Little Hebe Crater
-118.883,37.717,Long Valley Caldera
-121.547,41.693,Mammoth Crater
-121.553,41.716,Modoc Crater
-119.006,37.863,Mono Craters
-119.045,37.931,North Crater Panum Crater
-121.708,41.550,Paint Pot Crater
-116.375,34.746,Pisgah Crater
-121.537,41.749,Semi Crater
-121.629,41.518,Shastine Crater
-121.490,41.172,Timbered Crater
-117.449,37.010,Ubehebe Crater
-107.017,39.662,Dotsero Crater
-111.750,42.655,Alexander Crater
-113.560,43.444,Big Craters
-114.350,43.184,Black Butte Crater
-113.960,43.014,Black Ridge Crater
-113.771,43.146,Blow Out, The
-113.516,43.335,Bowl Crater
-111.837,44.246,Butte Crater
-112.708,43.364,Cinder Pit
-113.190,42.992,Cottrells Blowout
-115.525,42.162,Crater Hole
-115.853,43.190,Crater Rings
-113.804,42.789,Crater, The
-112.153,44.295,Crater, The
-113.511,43.395,Echo Crater
-113.192,43.011,Horse Butte
-111.993,44.299,Morgan Crater
-113.563,43.451,North Crater
-114.856,43.246,Pothole, The
-113.554,43.335,Snowdrift Crater
-113.106,42.893,Winters Blowout
-112.969,46.353,Crater, The
-112.970,46.462,Crater, The
-108.083,35.000,Bandera Crater
-108.017,34.959,El Calderon
-104.033,36.667,Horseshoe Crater
-108.081,34.963,Lost Woman Crater
-106.533,35.883,Valles Caldera
-105.946,36.821,Wissmath Craters
-118.882,38.321,Aurora Crater
-116.042,37.170,Buster Jangle Crater
-116.085,41.939,Crater, The
-119.933,41.390,Craters, The
-116.034,38.442,Easy Chair Crater
-115.381,41.851,Jack Creek Crater
-115.393,41.851,Little Jack Creek Crater
-116.066,38.384,Lunar Crater
-115.678,38.720,Meteorite Crater
-116.036,37.171,Scooter Crater
-116.045,37.177,Sedan Crater
-116.043,37.168,Teapot Crater
-121.842,44.284,Belknap Crater
-121.312,43.425,Big Hole
-121.747,44.266,Black Crater
-121.705,44.063,Cayuse Crater
-117.458,43.147,Coffeepot Crater
-121.827,43.082,Diamond Crater
-118.770,43.099,Diamond Craters
-117.415,43.112,Jordan Craters
-121.800,44.058,Le Conte Crater
-121.956,44.436,Little Nash Crater
-122.067,42.900,Mazama, Mount
-121.744,44.248,Millican Crater
-121.947,44.420,Nash Crater
-121.231,43.723,Newberry Crater
-121.781,43.953,Red Crater
-122.063,43.045,Timber Crater
-121.885,44.254,Twin Craters
-117.551,43.003,West Crater
-121.784,44.215,Yapoah Crater
-102.478,31.756,Odessa Meteor Crater
-112.639,38.565,Cinder Crater
-112.820,37.605,Craters, The
-112.533,38.909,Tabernacle Crater
-77.378,37.218,Crater, The
-122.188,46.199,1980 Crater
-121.787,45.999,East Crater
-121.757,46.852,East Crater
-121.813,48.769,Sherman Crater
-121.818,48.774,Summit Crater
-122.083,45.874,West Crater
-121.760,46.853,West Crater
-110.700,44.717,Monarch Geyser
-155.2758,19.4164,Kilauea Crater
-157.6833,21.2903,Koko Crater
